

John Sunderland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287954
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sunderland
Gender	Male
Abode	Walton
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Dec 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 28, Entry 6
Source	LDS Film 1647560
Parent Of	Jane Sunderland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287954&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287954&Relationship=2ndParent



