

James Treinor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067493
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Treinor
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 May 1798
Witnesses	James Treinor; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 167, Entry 114
Source	LDS Film 1656574
Witnessed Marriage Of	William Malcom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067493&Relationship=Groom
Witnessed Marriage Of	Mary Ann Treinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067493&Relationship=Bride



