

Robert Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293386
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Turner
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Rock Street Toxteth Park
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	3 Dec 1843
Baptising Minister	Henry Carpenter Minister
Register	Baptisms 1826 - 1853, Page 205, Entry 1634
Source	LDS Film 1545923
Parent	Joseph Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293386&Relationship=1stParent
Parent	Priscilla Rose Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293386&Relationship=2ndParent



