

William Hesketh Cornah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186668
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hesketh
Surname	Cornah
Parent's Occupation (As Documented)	Railway Porter
Parent's Occupation (Standardised)	Railway Porter
Gender	Male
Abode	Clare Street
Year	1846 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	5 Jun 1846
Baptising Minister	J. C. Cowan
Register	Baptisms 1813 - 1851, Page 160, Entry 1278
Source	LDS Film 1656153
Parent	William Cornah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186668&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186668&Relationship=2ndParent



