

Richard Finn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130126
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Finn
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Nov 1847
Witnesses	Ann Butler; Richd. Finn
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 170, Entry 340
Source	LDS Film 1546290
Witnessed Marriage Of	Joseph Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130126&Relationship=Groom
Witnessed Marriage Of	Betty Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130126&Relationship=Bride



