

William Ivory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006701
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ivory
Gender	Male
Abode	School lane
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Mar 1751
Register	Baptisms 1737 - 1754, Page 64, Entry 19
Source	LDS Film 1656376
Parent Of	Eliza. Ivory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006701&Relationship=Baptised



