

John Turmeau	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224179
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turmeau
Gender	Male
Abode	Church St.
Year	1815 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1815
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Register	Baptisms 1813 - 1838, Page 15, Entry 119
Source	LDS Film 1546062
Parent Of	Thomas Turmeau	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224179&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224179&Relationship=2ndParent



