

George Highfield Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234451
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Highfield
Surname	Morton
Gender	Male
Abode	London Road
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1854
Occupation (As Documented)	Paper Hanger
Occupation (Standardised)	Paper Hanger
Register	Baptisms 1854 - 1855, Page 135, Entry 1078
Source	LDS Film 93887
Parent Of	George Henry Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234451&Relationship=Baptised
Married To	Sarah Nanny Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234451&Relationship=2ndParent



