

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112555
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Ranelagh St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Aug 1835
Age At Death	9 mo.
Age At Death (Months)	9
Age At Death (Years)	0
Cause Of Death	Watr. In Hd.
Burying Minister	John Bruce
Grave	7721
Register	Burials 1835 - 1837, Page 140, Entry 10239
Source	LDS Film 560881
Parent	Henry. G. Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112555&Relationship=1stParent
Parent	Lydia H. Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112555&Relationship=2ndParent



