

Emma Blore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158415
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Blore
Name Suffixes	Single Woman
Gender	Female
Abode	Sydney Street East
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1838
Register	Baptisms 1838 - 1839, Page 172, Entry 1372
Source	LDS Film 1656423
Parent Of	Anne Blore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158415&Relationship=Baptised



