

Charles Kitcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228010
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Kitcher
Gender	Male
Abode	Whitfield St Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Jul 1850
Register	Baptisms 1850 - 1851, Page 148, Entry 1183
Source	LDS Film 93886
Parent Of	Sophia Kitcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228010&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228010&Relationship=2ndParent



