

Peter Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120081
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Russell
Gender	Male
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Jan 1838
Witnesses	Peter Russell; Ellen Fagen
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 26, Entry 51
Source	LDS Film 1546289
Witnessed Marriage Of	William Corden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120081&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120081&Relationship=Bride



