

John Redman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295256
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Redman
Gender	Male
Abode	Woolton
Year	1848
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	26 Feb 1848
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 Jan 1848
Register	Baptisms 1845 - 1868, Page 22, Entry 174
Source	LDS Film 2147929
Parent Of	John James Redman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295256&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295256&Relationship=2ndParent



