

Francis Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296887
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Ellis
Gender	Male
Abode	Walton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	22 Jul 1852
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1835 - 1866, Page 194, Entry 6
Source	LDS Film 1647560
Parent Of	Josiah Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296887&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296887&Relationship=2ndParent



