

Thomas Tilletson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424009
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tilletson
Gender	Male
Year	1808
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Jun 1808
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	23 May 1808
Source	LDS Film 1468980
Parent Of	John Tilletson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424009&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424009&Relationship=2ndParent



