

George Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076863
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Woods
Gender	Male
Abode	Smetham Lane
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 May 1811
Register	Baptisms 1810 - 1812, Page 41, Entry 845
Source	LDS Film 1656377
Parent Of	George Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076863&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076863&Relationship=2ndParent



