

Rachel Webber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078597
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Webber
Married Surname	Webber
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Leeds St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Mar 1851
Minor Or Full	Full
Status	Spinster
Witnesses	John Lea; Fannay Lea
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 45, Entry 89
Source	LDS Film 1656510
Witnessed By	John Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078597&Relationship=Witness_1
Witnessed By	Fannay Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078597&Relationship=Witness_2
Married To	Frederick Webber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078597&Relationship=Groom



