

Harriet Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080034478
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Pickering
Married Surname	Delap
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Same Parish
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Oct 1836
Status	Spinster
Witnesses	Andrew Mara; Anne Pickering
Marriage Type	Banns
Marrying Minister	Ricd. Appleton Curate
Register	Marriages 1835 - 1837, Page 227, Entry 1581
Source	LDS Film 93843
Witnessed By	Andrew Mara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034478&Relationship=Witness_1
Witnessed By	Anne Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034478&Relationship=Witness_2
Married To	James Delap	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034478&Relationship=Groom



