

Daniel Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125516
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Brown
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Crown Court Highfield St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jan 1828
Baptising Minister	Thomas Stringer Offg. Minr.
Register	Baptisms 1827 - 1828, Page 136, Entry 1084
Source	LDS Film 1656419
Parent	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125516&Relationship=1stParent
Parent	Jenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125516&Relationship=2ndParent



