

Robert Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192313
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hind
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Codrington St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Oct 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 151, Entry 1201
Source	LDS Film 93885
Parent	James Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192313&Relationship=1stParent
Parent	Ann Jane Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192313&Relationship=2ndParent



