

Charles Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257339
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Harrison
Gender	Male
Abode	Johnson St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1860
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Birth	23 Nov 1860
Register	Baptisms 1860 - 1861, Page 323, Entry 2582
Source	LDS Film 1656561
Parent Of	Joseph Alexander Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257339&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257339&Relationship=2ndParent



