

William Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177707
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilkinson
Gender	Male
Abode	Glover St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1843
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1842 - 1843, Page 230, Entry 1833
Source	LDS Film 93884
Parent Of	Sarah Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177707&Relationship=Baptised
Married To	Fredina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177707&Relationship=2ndParent



