

Thomas Blanch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073689
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blanch
Gender	Male
Year	1834
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	21 Jan 1834
Witnesses	Thomas Blanch, (X); Catharine Kelly, (X)
Marriage Type	Banns
Marrying Minister	J. Picton M. A. Offg. Minister
Register	Marriages 1826 - 1837, Page 175, Entry 523
Source	LDS Film 1656016
Witnessed Marriage Of	James Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073689&Relationship=Groom
Witnessed Marriage Of	Mary Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073689&Relationship=Bride



