

Elizabeth Dweryhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063173
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dweryhouse
Married Surname	Baldwin
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Parish of Walton on the Hill
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Apr 1850
Minor Or Full	Full
Status	Spinster
Witnesses	David Fletcher; Catherine Dweryhouse, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 80, Entry 159
Source	LDS Film 1656510
Witnessed By	David Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063173&Relationship=Witness_1
Witnessed By	Catherine Dweryhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063173&Relationship=Witness_2
Married To	Thomas Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063173&Relationship=Groom



