

William Brade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057386
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brade
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1827
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	James Winder; Ann Hetherington
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 13, Entry 37
Source	LDS Film 93918
Witnessed By	James Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057386&Relationship=Witness_1
Witnessed By	Ann Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057386&Relationship=Witness_2
Married To	Mary Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057386&Relationship=Bride



