

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127022
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Spitalfields
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1828
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1827 - 1828, Page 324, Entry 2591
Source	LDS Film 1656419
Parent Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127022&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127022&Relationship=2ndParent



