

Henry Curtis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059916
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Curtis
Gender	Male
Abode	Rainfords Garden
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1804
Occupation (As Documented)	P&Glazier
Occupation (Standardised)	Painter / Glazier
Date Of Child's Birth	2 May 1804
Register	Baptisms 1799 - 1810, Page 161, Entry 2
Source	LDS Film 1656377
Parent Of	Mary Curtis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059916&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059916&Relationship=2ndParent



