

Richard Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128248
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edwards
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	16 May 1810
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Date Of Spouse's Death	13 May 1810
Source	LDS Film 1468980
Married To	Martha Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128248&Relationship=Deceased



