

John Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193233
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Robert
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Studley Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	27 Feb 1848
Baptising Minister	John Jones
Register	Baptisms 1846 - 1864, Page 21, Entry 1
Source	LDS Film 1656373
Parent	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193233&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193233&Relationship=2ndParent



