

William Irvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003796
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Irvin
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Oct 1734
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 175, Entry 13
Source	LDS Film 1656376
Parent Of	Willm. Irvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003796&Relationship=Deceased



