

John Moires	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003020
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moires
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1729
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	14 Aug 1729
Register	Baptisms 1704 - 1737, Page 61, Entry 48
Source	LDS Film 1656376
Parent Of	John Moires	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003020&Relationship=Baptised



