

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044266
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Sep 1858
Witnesses	Thomas Evans; Hannah Coleman
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 23, Entry 45
Source	LDS Film 1656375
Witnessed Marriage Of	James Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044266&Relationship=Groom
Witnessed Marriage Of	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044266&Relationship=Bride



