

Thomas Byrom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018778
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Byrom
Gender	Male
Abode	Leigh Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1780
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	26 Dec 1779
Register	Baptisms 1780, Page 52, Entry 46
Source	LDS Film 93833
Parent Of	Thomas Byrom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018778&Relationship=Baptised



