

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039295
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1839
Witnesses	William Morris, (X); Mary Ann Morris, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam Off Min
Register	Marriages 1839 - 1840, Page 46, Entry 91
Source	LDS Film 93290
Witnessed Marriage Of	William Doidge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039295&Relationship=Groom
Witnessed Marriage Of	Rosetta Marlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039295&Relationship=Bride



