

Edward Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048617
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Catterall
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Nov 1761
Witnesses	Edward Catterall; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 53, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048617&Relationship=Groom
Witnessed Marriage Of	Mary Ascroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048617&Relationship=Bride



