

Robert Quaile Watterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037334
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Quaile
Surname	Watterson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Fazakerley street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Sep 1784
Date Of Death	18 Sep 1784
Age At Death	7 days
Age At Death (Days)	7
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 54, Entry 220
Source	LDS Film 93833
Parent	William Watterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037334&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037334&Relationship=2ndParent



