

James Parry Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063347
First Name (With Contractions)	Js.
First Name (Without Contractions)	James
Middle or Other Names	Parry
Surname	Thomas
Gender	Male
Abode	Tythe Barn St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Nov 1817
Age At Death	3 Months
Age At Death (Months)	3
Age At Death (Years)	0
Burying Minister	T. Kidd Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 55, Entry 1354
Source	LDS Film 1068890
Parent	George Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063347&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063347&Relationship=2ndParent



