

Samuel Brookfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059798
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brookfield
Gender	Male
Year	1835 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	21 Sep 1835
Witnesses	Mary Williams, (X); Samuel Brookfield
Marriage Type	Banns
Marrying Minister	James North M.A.
Register	Marriages 1831 - 1837, Page 23, Entry 69
Source	LDS Film 1546076
Witnessed Marriage Of	William Batterbee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059798&Relationship=Groom
Witnessed Marriage Of	Mary Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059798&Relationship=Bride



