

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000803
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jul 1725
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 211, Entry 18
Source	LDS Film 1656376
Married To	Ellin Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000803&Relationship=Bride



