

John Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022615
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jun 1770
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Notes	H. Wolstenholme Rectr. John Rowe Ch. Wn. [written at bottom of page]
Register	Burials 1769 - 1774, Page 77, Entry 37
Source	LDS Film 1656377
Parent Of	Eliza. Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022615&Relationship=Deceased



