

William Birkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068965
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birkes
Gender	Male
Abode	Richmond Row
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1808
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Date Of Child's Birth	15 Jun 1808
Register	Baptisms 1808, Page 356, Entry 916
Source	LDS Film 93833
Parent Of	Frederick Birkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068965&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068965&Relationship=2ndParent



