

Edward Hasleden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028091
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hasleden
Gender	Male
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Mar 1832
Witnesses	Martha Larney, (X); Edward Hasleden
Marriage Type	Banns
Marrying Minister	Rich. Toxham, Minr.
Register	Marriages 1827 - 1835, Page 121, Entry 609
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028091&Relationship=Groom
Witnessed Marriage Of	Esther Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028091&Relationship=Bride



