

Richard Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067997
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gerrard
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1799
Witnesses	Richard Gerrard; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1799, Page 240, Entry 231
Source	LDS Film 1656574
Witnessed Marriage Of	David Cadwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067997&Relationship=Groom
Witnessed Marriage Of	Elizabeth Holcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067997&Relationship=Bride



