

Ashcroft Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131472
First Name (With Contractions)	Ashcroft
First Name (Without Contractions)	Ashcroft
Surname	Hesketh
Gender	Unknown
Abode	No 4 Cornwallis Street, Liverpool
Year	1827 
Parish	St James, Toxteth, Lancashire
Date Of Burial	29 Nov 1827
Age At Death	3 yrs & 5 months
Age At Death (Months)	5
Age At Death (Years)	3
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 37, Entry 293
Source	LDS Film 1468980
Parent	Thomas Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131472&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131472&Relationship=2ndParent



