

Robert Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066912
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Allen
Gender	Male
Abode	Mason Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Nov 1807
Register	Baptisms 1807, Page 336, Entry 1584
Source	LDS Film 93833
Parent Of	Robert Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066912&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066912&Relationship=2ndParent



