

Joseph Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105382
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Harper
Gender	Male
Abode	Jordan St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 59, Entry 1416
Source	LDS Film 1656418
Parent Of	Mary Jane Cummings Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105382&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105382&Relationship=2ndParent



