

Joshua Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003025
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1785 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Jul 1785
Witnesses	Joshua Wright; Susanna Heart
Marriage Type	Banns
Marrying Minister	Henry Barton Clerk
Register	Marriages 1773 - 1810, Page 51, Entry 198
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Hankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003025&Relationship=Groom
Witnessed Marriage Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003025&Relationship=Bride



