

Thomas Weistell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026720
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Weistell
Gender	Male
Abode	Charlotte street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1786
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	27 Jan 1786
Register	Baptisms 1786, Page 145, Entry 134
Source	LDS Film 93833
Parent Of	James Weistell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026720&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026720&Relationship=2ndParent



