

Evan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223391
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Evans
Gender	Male
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1806
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	29 Sep 1806
Register	Baptisms 1792 - 1813, Page 160, Entry 7
Source	LDS Film 1546062
Parent Of	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223391&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223391&Relationship=2ndParent



