

Lois-Ann Ardran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159309
First Name (With Contractions)	Lois-Ann
First Name (Without Contractions)	Lois-Ann
Surname	Ardran
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Unknown
Abode	Lawrence St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Oct 1838
Baptising Minister	J. N. Peill Offs. Minister
Register	Baptisms 1838 - 1839, Page 284, Entry 2266
Source	LDS Film 1656423
Parent	William Ardran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159309&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159309&Relationship=2ndParent



