

Richard Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180496
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Johnson
Gender	Male
Abode	Rose Place
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 100, Entry 795
Source	LDS Film 93884
Parent Of	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180496&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180496&Relationship=2ndParent



