

John Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021011
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Page
Gender	Male
Abode	Stanley Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1781
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	4 Sep 1781
Register	Baptisms 1780 - 1786, Page 56, Entry 1
Source	LDS Film 1656377
Parent Of	Sally Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021011&Relationship=Baptised



