

William Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061853
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Higginson
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Harrington
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	31 Aug 1815
Age At Death	1 yr
Age At Death (Years)	1
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 47, Entry 376
Source	LDS Film 1656375
Parent	Charles Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061853&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061853&Relationship=2ndParent



