

Robert Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299122
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lee
Gender	Male
Abode	Kirkdale
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 Jun 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 247, Entry 4
Source	LDS Film 1647560
Parent Of	Martha Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299122&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299122&Relationship=2ndParent



