

John Gilling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249168
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gilling
Gender	Male
Abode	Gt Orford St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1859
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	9 Apr 1859
Register	Baptisms 1859, Page 112, Entry 891
Source	LDS Film 1656561
Parent Of	Elizabeth Gilling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249168&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249168&Relationship=2ndParent



