

William Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052586
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Catterall
Gender	Male
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 May 1802
Occupation (As Documented)	Officer in customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Burials 1795 - 1804, Page 110, Entry 22
Source	LDS Film 93873
Parent Of	Charlotte Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052586&Relationship=Deceased



