

Elizabeth Haughton Longden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164583
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Haughton
Surname	Longden
Parent's Occupation (As Documented)	Hotel Keeper
Parent's Occupation (Standardised)	Hotel Keeper
Gender	Female
Abode	South Castle Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Jan 1840
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1840, Entry 2353
Source	LDS Film 1068892
Parent	Thomas Longden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164583&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164583&Relationship=2ndParent



