

Gerard Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182950
First Name (With Contractions)	Gerard
First Name (Without Contractions)	Gerard
Surname	Hornby
Gender	Male
Abode	Suffolk Street
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1844
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1838 - 1905, Page 17, Entry 135
Source	LDS Film 1546062
Parent Of	George Stanley Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182950&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182950&Relationship=2ndParent



