

Thomas Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020880
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burrows
Gender	Male
Abode	the Parish of Manchester
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 May 1824
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Elizabeth Hamer; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 62, Entry 185
Source	LDS Film 93918
Witnessed By	Elizabeth Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020880&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020880&Relationship=Witness_2
Married To	Anne Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020880&Relationship=Bride



