

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005418
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 May 1794
Witnesses	John Wright; Thos. Quiggin
Marriage Type	Banns
Marrying Minister	R. Blayney
Register	Marriages 1793 - 1796, Page 239, Entry 93
Source	LDS Film 93839
Witnessed Marriage Of	John Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005418&Relationship=Groom
Witnessed Marriage Of	Jane Garratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005418&Relationship=Bride



