

James Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077474
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Musker
Gender	Male
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	31 Aug 1849
Witnesses	Jas. Musker; Richard Kelly
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 102, Entry 203
Source	LDS Film 1647895
Witnessed Marriage Of	George Canning Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077474&Relationship=Groom
Witnessed Marriage Of	Maria Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077474&Relationship=Bride



