

Augustus Wiliam [sic] Mï¿½ller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081718
First Name (With Contractions)	Augustus
First Name (Without Contractions)	Augustus
Middle or Other Names	Wiliam [sic]
Surname	Mï¿½ller
Gender	Male
Abode	Everton
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	24 May 1854
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Minor Or Full	full
Status	Widower
Witnesses	Jas. L Lobley; Deborah M? Hall
Marriage Type	Licence
Marrying Minister	Robt. C King
Notes	[Groom's name originally written William, then amended. Groom also signed Wiliam. Everton originally given as bride's residence then crossed out]
Register	Marriages 1848 - 1854, Page 223, Entry 446
Source	LDS Film 2147914
Witnessed By	Jas. L Lobley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081718&Relationship=Witness_1
Witnessed By	Deborah M? Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081718&Relationship=Witness_2
Married To	Mary Lobley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081718&Relationship=Bride



