

James Linaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014142
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Linaker
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1775
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	29 Apr 1775
Register	Baptisms 1772 - 1776, Page 91, Entry 4
Source	LDS Film 1656377
Parent Of	Sarah Linaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014142&Relationship=Baptised



