

Thomas Nickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284958
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nickson
Gender	Male
Abode	Liverpool
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	13 Dec 1826
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	5 Dec 1826
Register	Baptisms 1813 - 1835, Page 113, Entry 900
Source	LDS Film 1647560
Parent Of	Mary Jane Nickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284958&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284958&Relationship=2ndParent



